rowid,date,latitude,longitude,altitude,horizontalAccuracy,verticalAccuracy,course,speed,workout_id
60649,2017-04-02T22:04:33Z,37.777229,-122.426549,21.35132,1.110868,0.783846,222.839142,2.892205,8e06155077de02a19f280cceb19f9865746b2a36
60650,2017-04-02T22:04:34Z,37.777203,-122.426558,21.34157,1.111399,0.784263,194.282379,2.939587,8e06155077de02a19f280cceb19f9865746b2a36
60651,2017-04-02T22:04:35Z,37.777177,-122.426564,21.328281,1.11235,0.784903,182.616043,2.999489,8e06155077de02a19f280cceb19f9865746b2a36
60652,2017-04-02T22:04:36Z,37.77715,-122.426567,21.311565,1.11389,0.785892,174.545822,3.064649,8e06155077de02a19f280cceb19f9865746b2a36
60653,2017-04-02T22:04:37Z,37.777122,-122.426567,21.291534,1.116029,0.787252,173.05014,3.127685,8e06155077de02a19f280cceb19f9865746b2a36
60654,2017-04-02T22:04:38Z,37.777094,-122.426565,21.268147,1.118797,0.789019,177.554459,3.181994,8e06155077de02a19f280cceb19f9865746b2a36
60655,2017-04-02T22:04:39Z,37.777065,-122.426561,21.241259,1.12228,0.791258,176.833466,3.222994,8e06155077de02a19f280cceb19f9865746b2a36
60656,2017-04-02T22:04:40Z,37.777036,-122.426556,21.210686,1.126632,0.794081,181.762024,3.250061,8e06155077de02a19f280cceb19f9865746b2a36
60657,2017-04-02T22:04:41Z,37.777007,-122.426549,21.176245,1.132076,0.797641,182.06987,3.264574,8e06155077de02a19f280cceb19f9865746b2a36
60658,2017-04-02T22:04:42Z,37.776978,-122.426541,21.1378,1.138891,0.802128,176.313202,3.268161,8e06155077de02a19f280cceb19f9865746b2a36
60659,2017-04-02T22:04:43Z,37.77695,-122.426533,21.095318,1.147377,0.807748,172.294006,3.261979,8e06155077de02a19f280cceb19f9865746b2a36
60660,2017-04-02T22:04:44Z,37.776921,-122.426523,21.048899,1.15782,0.814692,172.760193,3.24699,8e06155077de02a19f280cceb19f9865746b2a36
60661,2017-04-02T22:04:45Z,37.776893,-122.426514,20.998814,1.170428,0.823102,167.7453,3.224642,8e06155077de02a19f280cceb19f9865746b2a36
60662,2017-04-02T22:04:46Z,37.776865,-122.426504,20.945498,1.185272,0.833028,167.682831,3.197466,8e06155077de02a19f280cceb19f9865746b2a36
60663,2017-04-02T22:04:47Z,37.776838,-122.426495,20.889515,1.202206,0.844373,164.244553,3.168392,8e06155077de02a19f280cceb19f9865746b2a36
60664,2017-04-02T22:04:48Z,37.77681,-122.426485,20.831524,1.220812,0.856855,170.267197,3.13945,8e06155077de02a19f280cceb19f9865746b2a36
60665,2017-04-02T22:04:49Z,37.776783,-122.426476,20.772255,1.240336,0.869968,167.717514,3.111605,8e06155077de02a19f280cceb19f9865746b2a36
60666,2017-04-02T22:04:50Z,37.776756,-122.426466,20.712502,1.25967,0.882963,161.991394,3.085627,8e06155077de02a19f280cceb19f9865746b2a36
60667,2017-04-02T22:04:51Z,37.77673,-122.426457,20.653114,1.277514,0.894959,165.770264,3.061383,8e06155077de02a19f280cceb19f9865746b2a36
60668,2017-04-02T22:04:52Z,37.776703,-122.426449,20.594986,1.292707,0.905171,169.139542,3.037497,8e06155077de02a19f280cceb19f9865746b2a36
60669,2017-04-02T22:04:53Z,37.776677,-122.42644,20.539059,1.304401,0.913027,178.211334,3.013481,8e06155077de02a19f280cceb19f9865746b2a36
60670,2017-04-02T22:04:54Z,37.77665,-122.426432,20.486345,1.312052,0.918159,165.415283,2.990658,8e06155077de02a19f280cceb19f9865746b2a36
60671,2017-04-02T22:04:55Z,37.776624,-122.426423,20.437857,1.31541,0.920397,160.942688,2.97135,8e06155077de02a19f280cceb19f9865746b2a36
60672,2017-04-02T22:04:56Z,37.776598,-122.426415,20.39452,1.314507,0.919763,163.20816,2.958127,8e06155077de02a19f280cceb19f9865746b2a36
60673,2017-04-02T22:04:57Z,37.776573,-122.426407,20.357149,1.309665,0.916473,159.03244,2.954176,8e06155077de02a19f280cceb19f9865746b2a36
60674,2017-04-02T22:04:58Z,37.776547,-122.426399,20.326456,1.301513,0.910949,151.015564,2.962542,8e06155077de02a19f280cceb19f9865746b2a36
60675,2017-04-02T22:04:59Z,37.776521,-122.426392,20.303051,1.291018,0.903839,149.552414,2.984157,8e06155077de02a19f280cceb19f9865746b2a36
60676,2017-04-02T22:05:00Z,37.776494,-122.426384,20.287428,1.279508,0.89604,157.68103,3.018239,8e06155077de02a19f280cceb19f9865746b2a36
60677,2017-04-02T22:05:01Z,37.776468,-122.426376,20.279982,1.26868,0.888692,178.738312,3.063452,8e06155077de02a19f280cceb19f9865746b2a36
60678,2017-04-02T22:05:02Z,37.77644,-122.426368,20.280993,1.26041,0.883059,180.663406,3.117457,8e06155077de02a19f280cceb19f9865746b2a36
60679,2017-04-02T22:05:03Z,37.776413,-122.42636,20.290613,1.256358,0.880259,169.50499,3.177296,8e06155077de02a19f280cceb19f9865746b2a36
60680,2017-04-02T22:05:04Z,37.776385,-122.426352,20.308838,1.257735,0.881108,167.505585,3.239813,8e06155077de02a19f280cceb19f9865746b2a36
60681,2017-04-02T22:05:05Z,37.776356,-122.426344,20.335487,1.265243,0.886075,165.171631,3.301533,8e06155077de02a19f280cceb19f9865746b2a36
60682,2017-04-02T22:05:06Z,37.776327,-122.426336,20.370174,1.279031,0.895265,170.36998,3.359269,8e06155077de02a19f280cceb19f9865746b2a36
60683,2017-04-02T22:05:07Z,37.776297,-122.426328,20.412312,1.298691,0.908406,181.104797,3.410293,8e06155077de02a19f280cceb19f9865746b2a36
60684,2017-04-02T22:05:08Z,37.776266,-122.42632,20.46114,1.323282,0.92487,160.397263,3.454317,8e06155077de02a19f280cceb19f9865746b2a36
60685,2017-04-02T22:05:09Z,37.776236,-122.426312,20.51582,1.351539,0.943811,168.896286,3.492477,8e06155077de02a19f280cceb19f9865746b2a36
60686,2017-04-02T22:05:10Z,37.776205,-122.426304,20.575489,1.382256,0.964422,162.663849,3.525281,8e06155077de02a19f280cceb19f9865746b2a36
60687,2017-04-02T22:05:11Z,37.776174,-122.426296,20.639286,1.414461,0.986056,153.2379,3.552775,8e06155077de02a19f280cceb19f9865746b2a36
60688,2017-04-02T22:05:12Z,37.776142,-122.426289,20.706354,1.44739,1.008202,155.389679,3.574162,8e06155077de02a19f280cceb19f9865746b2a36
60689,2017-04-02T22:05:13Z,37.77611,-122.426282,20.775843,1.480428,1.030444,166.288895,3.589005,8e06155077de02a19f280cceb19f9865746b2a36
60690,2017-04-02T22:05:14Z,37.776078,-122.426275,20.84693,1.513053,1.05242,166.378052,3.597442,8e06155077de02a19f280cceb19f9865746b2a36
60691,2017-04-02T22:05:15Z,37.776046,-122.426269,20.918842,1.544783,1.073787,170.081635,3.599936,8e06155077de02a19f280cceb19f9865746b2a36
60692,2017-04-02T22:05:16Z,37.776014,-122.426263,20.990849,1.575154,1.094203,166.689972,3.597221,8e06155077de02a19f280cceb19f9865746b2a36
60693,2017-04-02T22:05:17Z,37.775982,-122.426257,21.062208,1.603813,1.113395,166.486633,3.589906,8e06155077de02a19f280cceb19f9865746b2a36
60694,2017-04-02T22:05:18Z,37.77595,-122.426252,21.132179,1.630723,1.131304,166.667236,3.57841,8e06155077de02a19f280cceb19f9865746b2a36
60695,2017-04-02T22:05:19Z,37.775918,-122.426247,21.200056,1.656303,1.148184,175.736465,3.563259,8e06155077de02a19f280cceb19f9865746b2a36
60696,2017-04-02T22:05:20Z,37.775886,-122.426243,21.265245,1.681485,1.164649,175.538971,3.545031,8e06155077de02a19f280cceb19f9865746b2a36
60697,2017-04-02T22:05:22Z,37.775854,-122.42624,21.32733,1.707799,1.181731,151.355728,3.523784,8e06155077de02a19f280cceb19f9865746b2a36
60698,2017-04-02T22:05:23Z,37.775823,-122.426237,21.385796,1.73736,1.200885,163.112366,3.499489,8e06155077de02a19f280cceb19f9865746b2a36
60699,2017-04-02T22:05:24Z,37.775792,-122.426234,21.440395,1.773061,1.224121,174.340759,3.472444,8e06155077de02a19f280cceb19f9865746b2a36
60700,2017-04-02T22:05:25Z,37.77576,-122.426233,21.490931,1.818425,1.253922,169.854843,3.443641,8e06155077de02a19f280cceb19f9865746b2a36
60701,2017-04-02T22:05:26Z,37.77573,-122.426231,21.53734,1.877555,1.293209,160.549118,3.413751,8e06155077de02a19f280cceb19f9865746b2a36
60702,2017-04-02T22:05:27Z,37.775699,-122.426231,21.579723,1.954911,1.345192,152.87355,3.38364,8e06155077de02a19f280cceb19f9865746b2a36
60703,2017-04-02T22:05:28Z,37.775669,-122.426231,21.618393,2.054995,1.413142,176.431381,3.354785,8e06155077de02a19f280cceb19f9865746b2a36
60704,2017-04-02T22:05:29Z,37.775639,-122.426231,21.653864,2.181959,1.500101,196.506027,3.328784,8e06155077de02a19f280cceb19f9865746b2a36
60705,2017-04-02T22:05:30Z,37.775617,-122.426268,22.03647,2.013765,1.386767,259.464966,2.990725,8e06155077de02a19f280cceb19f9865746b2a36
60706,2017-04-02T22:05:31Z,37.775608,-122.4263,22.223288,1.894467,1.305835,259.421143,2.990621,8e06155077de02a19f280cceb19f9865746b2a36
60707,2017-04-02T22:05:32Z,37.7756,-122.426333,22.410427,1.796842,1.240182,255.979446,2.988741,8e06155077de02a19f280cceb19f9865746b2a36
60708,2017-04-02T22:05:33Z,37.775592,-122.426365,22.597906,1.716733,1.186761,260.363831,2.984488,8e06155077de02a19f280cceb19f9865746b2a36
60709,2017-04-02T22:05:34Z,37.775584,-122.426397,22.785652,1.650125,1.14265,262.304749,2.977695,8e06155077de02a19f280cceb19f9865746b2a36
60710,2017-04-02T22:05:35Z,37.775577,-122.42643,22.97348,1.593477,1.105297,259.31601,2.96806,8e06155077de02a19f280cceb19f9865746b2a36
60711,2017-04-02T22:05:36Z,37.775571,-122.426463,23.161127,1.543958,1.072686,255.68425,2.954644,8e06155077de02a19f280cceb19f9865746b2a36
60712,2017-04-02T22:05:37Z,37.775565,-122.426495,23.348284,1.499583,1.04342,253.535645,2.936086,8e06155077de02a19f280cceb19f9865746b2a36
60713,2017-04-02T22:05:38Z,37.77556,-122.426528,23.534523,1.459165,1.016682,255.029099,2.911361,8e06155077de02a19f280cceb19f9865746b2a36
60714,2017-04-02T22:05:39Z,37.775555,-122.42656,23.719255,1.422122,0.992088,254.823486,2.879414,8e06155077de02a19f280cceb19f9865746b2a36
60715,2017-04-02T22:05:40Z,37.775551,-122.426592,23.901812,1.388346,0.969581,250.708405,2.838992,8e06155077de02a19f280cceb19f9865746b2a36
60716,2017-04-02T22:05:41Z,37.775547,-122.426624,24.081522,1.358118,0.949379,262.575409,2.788826,8e06155077de02a19f280cceb19f9865746b2a36
60717,2017-04-02T22:05:42Z,37.775543,-122.426655,24.257732,1.331856,0.931787,263.426483,2.727901,8e06155077de02a19f280cceb19f9865746b2a36
60718,2017-04-02T22:05:43Z,37.77554,-122.426685,24.429817,1.309683,0.916911,258.791321,2.655418,8e06155077de02a19f280cceb19f9865746b2a36
60719,2017-04-02T22:05:44Z,37.775537,-122.426714,24.59726,1.291221,0.90451,258.317993,2.571736,8e06155077de02a19f280cceb19f9865746b2a36
60720,2017-04-02T22:05:45Z,37.775534,-122.426743,24.759705,1.275626,0.894024,260.763306,2.478903,8e06155077de02a19f280cceb19f9865746b2a36
60721,2017-04-02T22:05:46Z,37.775532,-122.42677,24.917006,1.261851,0.884752,258.143677,2.378361,8e06155077de02a19f280cceb19f9865746b2a36
60722,2017-04-02T22:05:47Z,37.775529,-122.426796,25.069172,1.249095,0.876154,248.398514,2.270553,8e06155077de02a19f280cceb19f9865746b2a36
60723,2017-04-02T22:05:48Z,37.775527,-122.426821,25.216288,1.237056,0.868032,-1.0,2.156159,8e06155077de02a19f280cceb19f9865746b2a36
60724,2017-04-02T22:05:49Z,37.775525,-122.426845,25.358425,1.22597,0.860549,241.362686,2.036193,8e06155077de02a19f280cceb19f9865746b2a36
60725,2017-04-02T22:05:50Z,37.775522,-122.426867,25.495611,1.216429,0.854109,222.839142,1.912524,8e06155077de02a19f280cceb19f9865746b2a36
60726,2017-04-02T22:05:51Z,37.77552,-122.426888,25.627857,1.208996,0.8491,194.282379,1.787755,8e06155077de02a19f280cceb19f9865746b2a36
60727,2017-04-02T22:05:52Z,37.775517,-122.426907,25.755146,1.203989,0.845739,182.616043,1.664972,8e06155077de02a19f280cceb19f9865746b2a36
60728,2017-04-02T22:05:53Z,37.775515,-122.426925,25.877459,1.201432,0.844043,174.545822,1.547477,8e06155077de02a19f280cceb19f9865746b2a36
60729,2017-04-02T22:05:54Z,37.775513,-122.426942,25.994827,1.201038,0.843817,173.05014,1.438403,8e06155077de02a19f280cceb19f9865746b2a36
60730,2017-04-02T22:05:55Z,37.77551,-122.426957,26.107405,1.202208,0.844655,177.554459,1.339845,8e06155077de02a19f280cceb19f9865746b2a36
60731,2017-04-02T22:05:56Z,37.775508,-122.426972,26.215477,1.204059,0.845956,176.833466,1.25212,8e06155077de02a19f280cceb19f9865746b2a36
60732,2017-04-02T22:05:57Z,37.775506,-122.426985,26.319387,1.205475,0.84696,181.762024,1.175664,8e06155077de02a19f280cceb19f9865746b2a36
60733,2017-04-02T22:05:58Z,37.775504,-122.426998,26.419474,1.205333,0.846902,182.06987,1.111282,8e06155077de02a19f280cceb19f9865746b2a36
60734,2017-04-02T22:05:59Z,37.775503,-122.42701,26.516104,1.202889,0.845274,176.313202,1.058946,8e06155077de02a19f280cceb19f9865746b2a36
60735,2017-04-02T22:06:00Z,37.775501,-122.427022,26.609711,1.19798,0.841967,172.294006,1.018686,8e06155077de02a19f280cceb19f9865746b2a36
60736,2017-04-02T22:06:01Z,37.775499,-122.427033,26.700756,1.191035,0.837273,172.760193,0.991021,8e06155077de02a19f280cceb19f9865746b2a36
60737,2017-04-02T22:06:02Z,37.775498,-122.427044,26.789753,1.182895,0.831765,167.7453,0.976767,8e06155077de02a19f280cceb19f9865746b2a36
60738,2017-04-02T22:06:03Z,37.775497,-122.427055,26.877323,1.174456,0.826052,167.682831,0.976722,8e06155077de02a19f280cceb19f9865746b2a36
60739,2017-04-02T22:06:04Z,37.775495,-122.427066,26.96422,1.166486,0.820655,164.244553,0.991368,8e06155077de02a19f280cceb19f9865746b2a36
60740,2017-04-02T22:06:05Z,37.775494,-122.427078,27.051298,1.159611,0.815997,170.267197,1.020161,8e06155077de02a19f280cceb19f9865746b2a36
60741,2017-04-02T22:06:06Z,37.775493,-122.427089,27.139465,1.154331,0.812415,167.717514,1.062909,8e06155077de02a19f280cceb19f9865746b2a36
60742,2017-04-02T22:06:07Z,37.775492,-122.427102,27.229601,1.151051,0.810178,161.991394,1.12025,8e06155077de02a19f280cceb19f9865746b2a36
60743,2017-04-02T22:06:08Z,37.775491,-122.427115,27.322598,1.150108,0.809511,165.770264,1.191938,8e06155077de02a19f280cceb19f9865746b2a36
60744,2017-04-02T22:06:09Z,37.77549,-122.427129,27.41938,1.151795,0.810608,169.139542,1.276555,8e06155077de02a19f280cceb19f9865746b2a36
60745,2017-04-02T22:06:10Z,37.775488,-122.427144,27.520853,1.15637,0.813638,178.211334,1.371218,8e06155077de02a19f280cceb19f9865746b2a36
60746,2017-04-02T22:06:11Z,37.775487,-122.42716,27.627825,1.164049,0.818745,165.415283,1.47256,8e06155077de02a19f280cceb19f9865746b2a36
60747,2017-04-02T22:06:12Z,37.775486,-122.427177,27.74095,1.174976,0.826025,160.942688,1.578012,8e06155077de02a19f280cceb19f9865746b2a36
60748,2017-04-02T22:06:13Z,37.775485,-122.427195,27.860743,1.189176,0.835494,163.20816,1.685858,8e06155077de02a19f280cceb19f9865746b2a36
60749,2017-04-02T22:06:14Z,37.775483,-122.427215,27.987656,1.206501,0.847053,159.03244,1.794927,8e06155077de02a19f280cceb19f9865746b2a36
60750,2017-04-02T22:06:15Z,37.775482,-122.427236,28.122145,1.226562,0.86044,151.015564,1.904214,8e06155077de02a19f280cceb19f9865746b2a36
60751,2017-04-02T22:06:16Z,37.77548,-122.427258,28.264664,1.248676,0.875198,149.552414,2.012425,8e06155077de02a19f280cceb19f9865746b2a36
60752,2017-04-02T22:06:17Z,37.775478,-122.427281,28.415646,1.271831,0.890644,157.68103,2.11782,8e06155077de02a19f280cceb19f9865746b2a36
60753,2017-04-02T22:06:18Z,37.775476,-122.427306,28.575481,1.29484,0.90598,178.738312,2.218832,8e06155077de02a19f280cceb19f9865746b2a36
60754,2017-04-02T22:06:19Z,37.775473,-122.427331,28.744516,1.316658,0.920504,180.663406,2.314534,8e06155077de02a19f280cceb19f9865746b2a36
60755,2017-04-02T22:06:20Z,37.775471,-122.427358,28.923063,1.33653,0.933713,169.50499,2.403873,8e06155077de02a19f280cceb19f9865746b2a36
60756,2017-04-02T22:06:21Z,37.775468,-122.427385,29.111406,1.353957,0.945277,167.505585,2.485984,8e06155077de02a19f280cceb19f9865746b2a36
60757,2017-04-02T22:06:22Z,37.775464,-122.427414,29.309759,1.368637,0.955003,165.171631,2.560436,8e06155077de02a19f280cceb19f9865746b2a36
60758,2017-04-02T22:06:23Z,37.775461,-122.427443,29.518246,1.380419,0.962795,170.36998,2.627039,8e06155077de02a19f280cceb19f9865746b2a36
60759,2017-04-02T22:06:24Z,37.775457,-122.427473,29.736851,1.389242,0.968623,181.104797,2.685929,8e06155077de02a19f280cceb19f9865746b2a36
60760,2017-04-02T22:06:25Z,37.775453,-122.427503,29.965382,1.395102,0.972489,160.397263,2.737375,8e06155077de02a19f280cceb19f9865746b2a36
60761,2017-04-02T22:06:26Z,37.775448,-122.427534,30.203444,1.398014,0.974408,168.896286,2.781706,8e06155077de02a19f280cceb19f9865746b2a36
60762,2017-04-02T22:06:27Z,37.775444,-122.427565,30.450462,1.397991,0.974393,162.663849,2.819017,8e06155077de02a19f280cceb19f9865746b2a36
60763,2017-04-02T22:06:28Z,37.775439,-122.427597,30.705687,1.395037,0.972445,153.2379,2.849452,8e06155077de02a19f280cceb19f9865746b2a36
60764,2017-04-02T22:06:29Z,37.775434,-122.427628,30.968206,1.38914,0.968554,155.389679,2.87389,8e06155077de02a19f280cceb19f9865746b2a36
60765,2017-04-02T22:06:30Z,37.775429,-122.427661,31.236971,1.380289,0.962708,166.288895,2.894016,8e06155077de02a19f280cceb19f9865746b2a36
60766,2017-04-02T22:06:31Z,37.775424,-122.427693,31.510912,1.368493,0.954907,166.378052,2.911369,8e06155077de02a19f280cceb19f9865746b2a36
60767,2017-04-02T22:06:32Z,37.775419,-122.427725,31.789047,1.353812,0.94518,170.081635,2.926547,8e06155077de02a19f280cceb19f9865746b2a36
60768,2017-04-02T22:06:33Z,37.775414,-122.427758,32.070473,1.336397,0.933624,166.689972,2.939661,8e06155077de02a19f280cceb19f9865746b2a36
60769,2017-04-02T22:06:34Z,37.775409,-122.427791,32.354343,1.316542,0.920427,166.486633,2.950238,8e06155077de02a19f280cceb19f9865746b2a36
60770,2017-04-02T22:06:35Z,37.775405,-122.427824,32.639885,1.294738,0.905913,166.667236,2.957187,8e06155077de02a19f280cceb19f9865746b2a36
60771,2017-04-02T22:06:36Z,37.7754,-122.427857,32.926365,1.271719,0.89057,175.736465,2.959101,8e06155077de02a19f280cceb19f9865746b2a36
60772,2017-04-02T22:06:37Z,37.775395,-122.42789,33.213104,1.248498,0.87508,175.538971,2.954524,8e06155077de02a19f280cceb19f9865746b2a36
60773,2017-04-02T22:06:38Z,37.775391,-122.427923,33.499367,1.226217,0.860211,151.355728,2.942343,8e06155077de02a19f280cceb19f9865746b2a36
60774,2017-04-02T22:06:39Z,37.775387,-122.427956,33.784336,1.205819,0.8466,163.112366,2.922277,8e06155077de02a19f280cceb19f9865746b2a36
60775,2017-04-02T22:06:40Z,37.775383,-122.427989,34.067184,1.187904,0.834646,174.340759,2.895249,8e06155077de02a19f280cceb19f9865746b2a36
60776,2017-04-02T22:06:41Z,37.775378,-122.428021,34.34721,1.17275,0.82454,169.854843,2.862978,8e06155077de02a19f280cceb19f9865746b2a36
60777,2017-04-02T22:06:42Z,37.775374,-122.428053,34.623905,1.160379,0.816293,160.549118,2.827644,8e06155077de02a19f280cceb19f9865746b2a36
60778,2017-04-02T22:06:43Z,37.775371,-122.428084,34.897003,1.150623,0.809792,152.87355,2.791589,8e06155077de02a19f280cceb19f9865746b2a36
60779,2017-04-02T22:06:44Z,37.775367,-122.428115,35.166454,1.143186,0.804839,176.431381,2.756309,8e06155077de02a19f280cceb19f9865746b2a36
60780,2017-04-02T22:06:45Z,37.775363,-122.428146,35.432396,1.137713,0.801196,196.506027,2.722401,8e06155077de02a19f280cceb19f9865746b2a36
60781,2017-04-02T22:06:46Z,37.775359,-122.428176,35.695053,1.133831,0.798614,205.84169,2.689398,8e06155077de02a19f280cceb19f9865746b2a36
60782,2017-04-02T22:06:47Z,37.775356,-122.428206,35.954685,1.131188,0.796856,245.431015,2.656458,8e06155077de02a19f280cceb19f9865746b2a36
60783,2017-04-02T22:06:48Z,37.775352,-122.428236,36.211517,1.129468,0.795713,267.739075,2.623915,8e06155077de02a19f280cceb19f9865746b2a36
60784,2017-04-02T22:06:49Z,37.775349,-122.428265,36.46574,1.128408,0.79501,257.410706,2.59239,8e06155077de02a19f280cceb19f9865746b2a36
60785,2017-04-02T22:06:50Z,37.775346,-122.428294,36.717579,1.127798,0.794605,260.316711,2.5619,8e06155077de02a19f280cceb19f9865746b2a36
60786,2017-04-02T22:06:51Z,37.775343,-122.428323,36.967293,1.127475,0.794392,251.961411,2.531791,8e06155077de02a19f280cceb19f9865746b2a36
60787,2017-04-02T22:06:52Z,37.77534,-122.428351,37.215145,1.127323,0.794291,258.408722,2.50102,8e06155077de02a19f280cceb19f9865746b2a36
60788,2017-04-02T22:06:53Z,37.775337,-122.428379,37.46133,1.127263,0.794251,255.082901,2.469175,8e06155077de02a19f280cceb19f9865746b2a36
60789,2017-04-02T22:06:54Z,37.775334,-122.428407,37.705929,1.127247,0.79424,244.103149,2.43646,8e06155077de02a19f280cceb19f9865746b2a36
60790,2017-04-02T22:06:55Z,37.775331,-122.428434,37.948948,1.127254,0.794243,251.594116,2.403623,8e06155077de02a19f280cceb19f9865746b2a36
60791,2017-04-02T22:06:56Z,37.775329,-122.428461,38.19035,1.127286,0.794264,259.443085,2.370939,8e06155077de02a19f280cceb19f9865746b2a36
60792,2017-04-02T22:06:57Z,37.775326,-122.428488,38.430088,1.127365,0.794315,256.36499,2.338324,8e06155077de02a19f280cceb19f9865746b2a36
60793,2017-04-02T22:06:58Z,37.775323,-122.428514,38.668068,1.127535,0.794427,255.44902,2.307495,8e06155077de02a19f280cceb19f9865746b2a36
60794,2017-04-02T22:06:59Z,37.77532,-122.42854,38.904171,1.127858,0.794642,255.876099,2.280905,8e06155077de02a19f280cceb19f9865746b2a36
60795,2017-04-02T22:07:00Z,37.775318,-122.428565,39.138382,1.12842,0.795016,253.22197,2.259946,8e06155077de02a19f280cceb19f9865746b2a36
60796,2017-04-02T22:07:01Z,37.775315,-122.42859,39.370773,1.129327,0.795623,256.215271,2.244739,8e06155077de02a19f280cceb19f9865746b2a36
60797,2017-04-02T22:07:02Z,37.775312,-122.428616,39.601429,1.13071,0.796549,266.717346,2.235017,8e06155077de02a19f280cceb19f9865746b2a36
60798,2017-04-02T22:07:03Z,37.775309,-122.428641,39.830338,1.132715,0.797894,267.467712,2.230667,8e06155077de02a19f280cceb19f9865746b2a36
60799,2017-04-02T22:07:04Z,37.775306,-122.428666,40.057373,1.135502,0.799767,262.472229,2.230796,8e06155077de02a19f280cceb19f9865746b2a36
60800,2017-04-02T22:07:05Z,37.775303,-122.428691,40.282299,1.13923,0.802275,266.742584,2.234191,8e06155077de02a19f280cceb19f9865746b2a36
60801,2017-04-02T22:07:06Z,37.7753,-122.428716,40.504753,1.144042,0.805514,267.955444,2.239676,8e06155077de02a19f280cceb19f9865746b2a36
